"subject","predicate","object"
"http://dbpedia.org/resource/Animal_ethics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ética_animal"
"http://es.dbpedia.org/resource/Ética_animal","http://www.w3.org/2000/01/rdf-schema#label","Ética animal"
"http://es.dbpedia.org/resource/Ética_animal","http://www.w3.org/2000/01/rdf-schema#comment","La ética animal es un término usado en los mundo académico para describir el estudio de las relaciones entre humanos y no-humanos. El tema incluye derechos de los animales, bienestar animal, ley animal, especismo, cognición animal, , el estado moral de los animales no humanos, el concepto de personalidad no-humana, excepcionalismo humano, la historia del uso animal, y las teorías de la justicia.​​"
"http://es.dbpedia.org/resource/Ética_animal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wn78"
"http://es.dbpedia.org/resource/Ética_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienestar_de_los_animales"
"http://es.dbpedia.org/resource/Ética_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_aplicada"
"http://es.dbpedia.org/resource/Ética_animal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ética_animal"
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/wikiPageID",6047668
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/wikiPageRevisionID",126402366
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.es/revistas/index.php/telos/article/view/282/248"
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://masalladelaespecie.files.wordpress.com/2012/05/tomando-serio-animales.pdf"
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animal-ethics.org/es/"
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/4657939/Muerte_entre_las_flores_el_conflicto_entre_el_ecologismo_y_la_defensa_de_los_animales_no_humanos"
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plazayvaldes.es/libro/un-paso-adelante-en-defensa-de-los-animales"
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/wikiPageLength",3025
"http://es.dbpedia.org/resource/Ética_animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ética_animal?oldid=126402366&ns=0"
"http://es.dbpedia.org/resource/Ética_animal","http://dbpedia.org/ontology/abstract","La ética animal es un término usado en los mundo académico para describir el estudio de las relaciones entre humanos y no-humanos. El tema incluye derechos de los animales, bienestar animal, ley animal, especismo, cognición animal, , el estado moral de los animales no humanos, el concepto de personalidad no-humana, excepcionalismo humano, la historia del uso animal, y las teorías de la justicia.​​"
"http://es.wikipedia.org/wiki/Ética_animal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ética_animal"
