"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/CICTERRA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Cicterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Centro de Investigaciones en Ciencias de la Tierra"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://xmlns.com/foaf/0.1/name","Centro de Investigaciones en Ciencias de la Tierra"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://xmlns.com/foaf/0.1/nick","CICTERRA"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://xmlns.com/foaf/0.1/homepage","http://cicterra.conicet.unc.edu.ar/es/"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_en_geología_de_Argentina"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_del_CONICET"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://es.dbpedia.org/property/acrónimo","CICTERRA"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://es.dbpedia.org/property/nombre","Centro de Investigaciones en Ciencias de la Tierra"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://es.dbpedia.org/property/sedeCentral","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://es.dbpedia.org/property/sitioWeb","http://cicterra.conicet.unc.edu.ar/es/"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_en_Ciencias_de_la_Tierra","http://es.dbpedia.org/property/tipo","Organismo público de investigación científica"
