"subject","predicate","object"
"http://dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swords_of_Legends"
"http://es.wikipedia.org/wiki/Swords_of_Legends","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swords_of_Legends"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/2000/01/rdf-schema#label","Swords of Legends"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://www.w3.org/2000/01/rdf-schema#comment","Swords of Legends (chino tradicional: 古劍奇譚, chino simple: 古劍奇譚), es una serie de televisión china transmitida del 2 de julio del 2014 hasta el 25 de septiembre del 2014 por medio de la cadena Hunan TV.​ La serie está basada en el videojuego Gu Jian Qi Tan desarrollado por Shanghai Aurogon."
"http://es.dbpedia.org/resource/Swords_of_Legends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2014"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swords_of_Legends"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/cadena","Hunan TV"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/director","Liang Shengquan"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/director","Huang Junwen"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/género","Xianxia, Romance, Fantasía"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/relacionados","Swords of Legends 2"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Chan"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yang_Mi"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Li_Yifeng"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zheng_Shuang"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vengo_Gao"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gillian_Chung"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/reparto","Qiao Zhenyu"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ma_Tianyu"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/título","Swords of Legends"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://es.dbpedia.org/property/últimaEmisión",25
"http://es.dbpedia.org/resource/Swords_of_Legends","http://dbpedia.org/ontology/wikiPageID",8684849
"http://es.dbpedia.org/resource/Swords_of_Legends","http://dbpedia.org/ontology/wikiPageRevisionID",120791899
"http://es.dbpedia.org/resource/Swords_of_Legends","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dramapanda.com/2016/08/sword-of-legends.html"
"http://es.dbpedia.org/resource/Swords_of_Legends","http://dbpedia.org/ontology/Work/runtime","45.0"
