"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_chichewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Idioma_suajili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui"
"http://es.dbpedia.org/resource/Idioma_zulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui"
"http://es.dbpedia.org/resource/Idioma_yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Malaui"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Malaui"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui","http://dbpedia.org/ontology/wikiPageID",2178036
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui","http://dbpedia.org/ontology/wikiPageRevisionID",65433184
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Malaui?oldid=65433184&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui"
