"subject","predicate","object"
"http://es.dbpedia.org/resource/Lejanía","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)"
"http://es.dbpedia.org/resource/Lejanía","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)"
"http://dbpedia.org/resource/Amar_de_Nuevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)"
"http://es.wikipedia.org/wiki/Amar_de_nuevo_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Amar de nuevo (álbum)"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Amar de nuevo es el vigésimo octavo álbum de estudio de la banda chilena Inti-Illimani, publicado originalmente en 1998 y grabado entre el 26 de junio y el 11 de julio del mismo año.​ El álbum está fuertemente influenciado por la música folclórica chilena y sudamericana, así como por la salsa afro-cubana.​ El álbum posee dos carátulas diferentes.​​"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5bzy"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inti-Illimani"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amar_de_nuevo_(álbum)"
"http://es.dbpedia.org/resource/Amar_de_nuevo_(álbum)","http://es.dbpedia.org/property/actual","Amar de nuevo"
