"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flora_des_Aachener_Beckens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens"
"http://es.dbpedia.org/resource/Fl._Aachen._Beckens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/2000/01/rdf-schema#label","Flora des Aachener Beckens"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://www.w3.org/2000/01/rdf-schema#comment","Flora des Aachener Beckens, (abreviado Fl. Aachen. Beckens),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el naturalista, y entomólogo alemán; Johann Heinrich Kaltenbach. Fue publicado en Aquisgrán en el año 1845."
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://xmlns.com/foaf/0.1/name","Flora des Aachener Beckens"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_des_Aachener_Beckens"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://es.dbpedia.org/property/abreviatura","Fl. Aachen. Beckens"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1845"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johann_Heinrich_Kaltenbach"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://es.dbpedia.org/property/imagen","JohannHeinrich Kaltenbach.jpg"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://es.dbpedia.org/property/publicador","Ed. B. Boisserée"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://es.dbpedia.org/property/título","Flora des Aachener Beckens"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://dbpedia.org/ontology/wikiPageID",5860503
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://dbpedia.org/ontology/wikiPageRevisionID",119047893
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=20001401-1&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3Dfl%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://dbpedia.org/ontology/editorTitle","Ed. B. Boisserée"
"http://es.dbpedia.org/resource/Flora_des_Aachener_Beckens","http://dbpedia.org/ontology/firstPublicationYear","1845"
