"subject","predicate","object"
"http://dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_ferrugineus"
"http://es.wikipedia.org/wiki/Hyperolius_ferrugineus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyperolius_ferrugineus"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius ferrugineus"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius ferrugineus es una especie de anfibios de la familia Hyperoliidae.Es endémica de República Democrática del Congo.Su hábitat natural incluye bosques tropicales o subtropicales secos y a baja altitud, pantanos, marismas de agua dulce y corrientes intermitentes de agua dulce."
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w23f0"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://xmlns.com/foaf/0.1/name","Hyperolius ferrugineus"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1943"
