"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/2000/01/rdf-schema#label","Tarcisio Burgnich"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/2000/01/rdf-schema#comment","Tarcisio Burgnich (Ruda, Provincia de Udine, Italia, 25 de abril de 1939) es un exfutbolista y entrenador italiano. Jugó de defensa."
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z6dw"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://xmlns.com/foaf/0.1/name","Tarcisio Burgnich"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Calcio_Como_1907"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unione_Sportiva_Catanzaro"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unione_Sportiva_Foggia"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Vicenza_Calcio"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ternana_Calcio"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Eurocopa_1968"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarcisio_Burgnich"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/añodebut",1978
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/añodebut",""
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/añodebutjug",1958
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/añodebutjug",""
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/añoretirojug",1977
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/añoretirojug",""
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Udinese_Calcio"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/estatura",1.83
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/goles",6
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/goles",2
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/imagen","Bundesarchiv_Bild_183-N0619-0034,_Fußball-WM,_Argentinien_-_Italien_1-1.jpg"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/nombre","Tarcisio Burgnich"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/nombrecompleto","Tarcisio Burgnich"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/partidosinternacionales",66
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/posicion","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ruda_(Italia)"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/wikiPageID",2558456
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/wikiPageRevisionID",126651412
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090711173739/http:/www.enciclopediadelcalcio.com/Burgnich.html"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/wikiPageLength",9557
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarcisio_Burgnich?oldid=126651412&ns=0"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/abstract","Tarcisio Burgnich (Ruda, Provincia de Udine, Italia, 25 de abril de 1939) es un exfutbolista y entrenador italiano. Jugó de defensa."
"http://es.wikipedia.org/wiki/Tarcisio_Burgnich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarcisio_Burgnich"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1970","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tarcisio_Burgnich"
"http://es.dbpedia.org/resource/Burgnich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarcisio_Burgnich"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1966","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tarcisio_Burgnich"
"http://dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarcisio_Burgnich"
