"subject","predicate","object"
"http://dbpedia.org/resource/4203_Brucato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4203)_Brucato"
"http://es.dbpedia.org/resource/(4204)_Barsig","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4203)_Brucato"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://www.w3.org/2000/01/rdf-schema#label","(4203) Brucato"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://www.w3.org/2000/01/rdf-schema#comment","(4203) Brucato es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de marzo de 1985 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4203)_Brucato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4203)_Brucato"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/afelio",2.95489
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/albedo",0.084
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/anomalíaMedia",109.966
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4202)_Minitti"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/argumentoPerihelio",261.379
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/diámetro",17.803
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/excentricidad",0.133865
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/inclinación",28.5888
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/nodoAscendente",341.232
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/nombre","Brucato"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/perihelio",2.25718
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/periodoOrbitalSideral",1536.63
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/semiejeMayor",2.60604
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4204)_Barsig"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4203)_Brucato","http://dbpedia.org/ontology/wikiPageID",7547713
"http://es.dbpedia.org/resource/(4203)_Brucato","http://dbpedia.org/ontology/wikiPageRevisionID",119440489
"http://es.dbpedia.org/resource/(4203)_Brucato","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/(4203)_Brucato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4203)_Brucato?oldid=119440489&ns=0"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://dbpedia.org/ontology/abstract","(4203) Brucato es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de marzo de 1985 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4203)_Brucato"
"http://es.wikipedia.org/wiki/(4203)_Brucato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4203)_Brucato"
