"subject","predicate","object"
"http://es.dbpedia.org/resource/Sintesis_de_ARN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Sintesis_de_RNA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Síntesis_de_ARN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Síntesis_de_RNA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripcion_(biologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripcion_(biología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripcion_(genetica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripcion_(genética)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripcion_del_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripcion_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripcion_genética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_(biologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_(biología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_(genetica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_(genética)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_del_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_genética","http://www.w3.org/2000/01/rdf-schema#label","Transcripción genética"
"http://es.dbpedia.org/resource/Transcripción_genética","http://www.w3.org/2000/01/rdf-schema#comment","La transcripción del ADN es el primer proceso de la expresión genética, mediante el cual se transfiere la información contenida en la secuencia del ADN hacia la secuencia de proteína utilizando diversos ARN como intermediarios. Durante la transcripción genética, las secuencias de ADN son copiadas a ARN mediante una enzima llamada ARN polimerasa (ARNp) la cual sintetiza un ARN mensajero que mantiene la información de la secuencia del ADN. De esta manera, la transcripción del ADN también podría llamarse síntesis del ARN mensajero."
"http://es.dbpedia.org/resource/Transcripción_genética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016d77"
"http://es.dbpedia.org/resource/Transcripción_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biosíntesis"
"http://es.dbpedia.org/resource/Transcripción_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresión_génica"
"http://es.dbpedia.org/resource/Transcripción_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ARN"
"http://es.dbpedia.org/resource/Transcripción_genética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_genética","http://dbpedia.org/ontology/wikiPageID",48071
"http://es.dbpedia.org/resource/Transcripción_genética","http://dbpedia.org/ontology/wikiPageRevisionID",129468603
"http://es.dbpedia.org/resource/Transcripción_genética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnkyrk.com/DNAtranscription.esp.html"
"http://es.dbpedia.org/resource/Transcripción_genética","http://dbpedia.org/ontology/wikiPageLength",8479
"http://es.dbpedia.org/resource/Transcripción_genética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transcripción_genética?oldid=129468603&ns=0"
"http://es.dbpedia.org/resource/Transcripción_genética","http://dbpedia.org/ontology/abstract","La transcripción del ADN es el primer proceso de la expresión genética, mediante el cual se transfiere la información contenida en la secuencia del ADN hacia la secuencia de proteína utilizando diversos ARN como intermediarios. Durante la transcripción genética, las secuencias de ADN son copiadas a ARN mediante una enzima llamada ARN polimerasa (ARNp) la cual sintetiza un ARN mensajero que mantiene la información de la secuencia del ADN. De esta manera, la transcripción del ADN también podría llamarse síntesis del ARN mensajero."
"http://es.wikipedia.org/wiki/Transcripción_genética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_de_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://es.dbpedia.org/resource/Transcripción_génica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcripción_genética"
"http://dbpedia.org/resource/Transcription_(biology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transcripción_genética"
