"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Paramaribo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Paramaribo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paramaribo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://dbpedia.org/ontology/wikiPageID",7107952
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://dbpedia.org/ontology/wikiPageRevisionID",86550845
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Paramaribo?oldid=86550845&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Paramaribo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Paramaribo"
