"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astra_400","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astra_400"
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/2000/01/rdf-schema#label","Astra 400"
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/2000/01/rdf-schema#comment","La Astra 400 fue una pistola producida por la empresa española Astra, Unceta y Cía, y diseñada por Pedro Careaga Garagarza​ como un reemplazo para la pistola Campo Giro, que también empleaba el cartucho 9 mm Largo.​ Fue el arma auxiliar estándar del Ejército Popular de la República durante la Guerra Civil Española y también fue empleada por las fuerzas armadas alemanas durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3fr0"
"http://es.dbpedia.org/resource/Astra_400","http://xmlns.com/foaf/0.1/name","Astra 400"
"http://es.dbpedia.org/resource/Astra_400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm"
"http://es.dbpedia.org/resource/Astra_400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_semiautomáticas"
"http://es.dbpedia.org/resource/Astra_400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_España"
"http://es.dbpedia.org/resource/Astra_400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Astra_400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astra,_Unceta_y_Cía"
"http://es.dbpedia.org/resource/Astra_400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astra_400"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/apellido","Peterson"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/apellido","Fowler"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/apellido","McNab"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/apellido","Antaris"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/apellido","Hogg"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/autor","Stronge, Charles"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/autor","Smith, Joseph E."
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/autor","Walter, John"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/cargador","extraíble recto, de 8 cartuchos"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/cañón","150.0"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Pedro_Careaga_Garagarza"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/editorial","Stackpole Company"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/editorial","Krause Publications"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/editorial","Thunder Bay Press"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/editorial","JG Press"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/fecha",1920
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/longitud","225.0"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Astra,_Unceta_y_Cía"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/munición",9
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/nación",23
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/nombre","Chris"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/nombre","Leonardo M."
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/nombre","Astra 400"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/nombre","Philip"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/nombre","Anthony"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/nombre","W. H. B."
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/número","unas 106.175"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/peso",1140
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/pie","Una Astra 400 junto a su funda."
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/prodFecha",1921
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/publicación","American Rifleman"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/páginas","pp.58–68"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/páginas",370
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/servFecha",1921
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Blowback"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Pistola_semiautomática"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/título","The Great Book of Guns"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/título","Pistols, Revolvers, and Submachine Guns"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/título","Pistols of the World"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/título","Standard Catalog of Military Firearms: The Collector's Price and Reference Guide"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/título","Book of Pisols and Revolvers"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/variantes","Véase Variantes"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/velocidad","335.0"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Astra_400","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_del_Rif"
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/wikiPageID",4267378
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/wikiPageRevisionID",130183437
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmfirearmscollection.com/pistolas/astra-400/"
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091113090657/http:/50ae.net/collection/astra400/"
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/Weapon/length","225.0"
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/Weapon/weight","1.14"
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/wikiPageLength",9240
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/length",0.225
"http://es.dbpedia.org/resource/Astra_400","http://dbpedia.org/ontology/weight",1140.0
"http://es.dbpedia.org/resource/Astra_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astra_400?oldid=130183437&ns=0"
