"subject","predicate","object"
"http://es.dbpedia.org/resource/Malinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Cydonia_oblonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/×Crataemespilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Categoría:Cotoneaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Categoría:Crataegus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Chamaemespilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Categoría:Chaenomeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Categoría:Malinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malinae","http://www.w3.org/2000/01/rdf-schema#label","Malinae"
"http://es.dbpedia.org/resource/Categoría:Malinae","http://www.w3.org/2004/02/skos/core#prefLabel","Malinae"
"http://es.dbpedia.org/resource/Categoría:Malinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maleae"
"http://es.dbpedia.org/resource/Categoría:Malinae","http://dbpedia.org/ontology/wikiPageID",6477972
"http://es.dbpedia.org/resource/Categoría:Malinae","http://dbpedia.org/ontology/wikiPageRevisionID",77729543
"http://es.dbpedia.org/resource/Categoría:Malinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malinae?oldid=77729543&ns=14"
"http://es.dbpedia.org/resource/Categoría:Amelanchier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Torminalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Chamaemeles_coriacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Dichotomanthes_tristaniaecarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malinae"
"http://es.dbpedia.org/resource/Docynia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malinae"
