"subject","predicate","object"
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Marisol Padilla Sánchez"
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Marisol Padilla Sánchez (n. Los Angeles, California, 7 de junio de 1973)​ es una actriz norte-americana. Es conocida principalmente por sus papeles en dos películas nominadas al Óscar, L. A. Confidential y Traffic. Usualmente caracteriza a personajes hispanos."
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh72tf"
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marisol_Padilla_Sánchez"
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://dbpedia.org/ontology/wikiPageID",4339911
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",124978251
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marisol_Padilla_Sánchez?oldid=124978251&ns=0"
"http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez","http://dbpedia.org/ontology/abstract","Marisol Padilla Sánchez (n. Los Angeles, California, 7 de junio de 1973)​ es una actriz norte-americana. Es conocida principalmente por sus papeles en dos películas nominadas al Óscar, L. A. Confidential y Traffic. Usualmente caracteriza a personajes hispanos."
"http://es.wikipedia.org/wiki/Marisol_Padilla_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez"
"http://dbpedia.org/resource/Marisol_Padilla_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marisol_Padilla_Sánchez"
