"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/2000/01/rdf-schema#label","Jardín de Monforte"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/2000/01/rdf-schema#comment","El jardín de Monforte (en valenciano: Jardí de Monfort), situado en la plaza de la Legión Española de la ciudad de Valencia (España) fue trazado en el siglo XIX en corte neoclásico por encargo de Juan Bautista Romero, Marqués de San Juan. Cuenta con abundantes estatuas de mármol; estanques y surtidores, detalles arquitectónicos y un pabellón de descanso."
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Pla_del_Real"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valencia"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_de_Monforte"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/descripción","Jardines de Monforte"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/imagen","Jardines de Monforte Valencia.JPG"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/nombre","Jardín de Monforte"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/otrosNombres","Hort de Romero"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/wikiPageID",1287582
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/wikiPageRevisionID",127535157
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://jardins.valencia.es/es/jardin/jardin-de-monforte"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/wikiPageLength",4141
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/description","Jardines de Monforte"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/name","Jardín de Monforte"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_de_Monforte?oldid=127535157&ns=0"
"http://es.dbpedia.org/resource/Jardín_de_Monforte","http://dbpedia.org/ontology/abstract","El jardín de Monforte (en valenciano: Jardí de Monfort), situado en la plaza de la Legión Española de la ciudad de Valencia (España) fue trazado en el siglo XIX en corte neoclásico por encargo de Juan Bautista Romero, Marqués de San Juan. Cuenta con abundantes estatuas de mármol; estanques y surtidores, detalles arquitectónicos y un pabellón de descanso."
"http://es.wikipedia.org/wiki/Jardín_de_Monforte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_de_Monforte"
"http://es.dbpedia.org/resource/Jardines_de_Monforte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_Monforte"
"http://es.dbpedia.org/resource/Jardin_de_Monforte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_Monforte"
"http://es.dbpedia.org/resource/Hort_de_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_Monforte"
