"subject","predicate","object"
"http://es.dbpedia.org/resource/(92)_Ondina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(92)_Undina"
"http://es.dbpedia.org/resource/(92)_Undina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(92)_Undina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(92)_Undina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(92)_Undina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(92)_Undina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(92)_Undina","http://www.w3.org/2000/01/rdf-schema#label","(92) Undina"
"http://es.dbpedia.org/resource/(92)_Undina","http://www.w3.org/2000/01/rdf-schema#comment","(92) Undina es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 7 de julio de 1867 por Christian Heinrich Friedrich Peters desde el observatorio Litchfield de Clinton, Estados Unidos.Está nombrado por Undina, un personaje de la novela corta Undine del escritor alemán Friedrich de la Motte Fouqué (1777-1843).​"
"http://es.dbpedia.org/resource/(92)_Undina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372yg"
"http://es.dbpedia.org/resource/(92)_Undina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(92)_Undina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(92)_Undina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
