"subject","predicate","object"
"http://es.dbpedia.org/resource/Ogie_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogie_Díaz"
"http://es.wikipedia.org/wiki/Ogie_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ogie_Díaz"
"http://dbpedia.org/resource/Ogie_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogie_Díaz"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ogie Díaz"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Roger Díaz-Pandaan (2 de enero de 1970, Ciudad Quezón), más conocido como Ogie Díaz. Es un actor comediante, y periodista de noticias del espectáculo filipino. Conocido popularmente como ""Pekto"" a través del programa de televisión de larga duración y ahora extinta-Lalake conocida como ""Palibhasa""."
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkpsy"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Filipinas"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_LGBT"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Filipinas"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_Quezón"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Filipinas"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ogie_Díaz"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://dbpedia.org/ontology/wikiPageID",4153007
"http://es.dbpedia.org/resource/Ogie_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",128985096
"http://es.dbpedia.org/resource/Ogie_Díaz","http://dbpedia.org/ontology/wikiPageLength",3507
"http://es.dbpedia.org/resource/Ogie_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ogie_Díaz?oldid=128985096&ns=0"
"http://es.dbpedia.org/resource/Ogie_Díaz","http://dbpedia.org/ontology/abstract","Roger Díaz-Pandaan (2 de enero de 1970, Ciudad Quezón), más conocido como Ogie Díaz. Es un actor comediante, y periodista de noticias del espectáculo filipino. Conocido popularmente como ""Pekto"" a través del programa de televisión de larga duración y ahora extinta-Lalake conocida como ""Palibhasa""."
