"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Alberti"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/2000/01/rdf-schema#label","Domenico Alberti"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Alberti (Venecia, República de Venecia, entre 1710 y 1717 - Roma, Estados Pontificios, alrededor de 1740) fue un cantante, clavecinista y compositor italiano cuyo trabajo media entre el Barroco y el Clasicismo."
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029q3"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://xmlns.com/foaf/0.1/name","Domenico Alberti"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_Alberti"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://es.dbpedia.org/property/fechaDeFallecimiento","c. 1740"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Domenico_Alberti","http://es.dbpedia.org/property/fechaDeNacimiento","entre 1710 y 1717"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Domenico_Alberti","http://es.dbpedia.org/property/nombre","Domenico Alberti"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://es.dbpedia.org/property/ocupación","Cantante, clavecinista y compositor."
"http://es.dbpedia.org/resource/Domenico_Alberti","http://dbpedia.org/ontology/wikiPageID",228500
"http://es.dbpedia.org/resource/Domenico_Alberti","http://dbpedia.org/ontology/wikiPageRevisionID",126297428
"http://es.dbpedia.org/resource/Domenico_Alberti","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Domenico_Alberti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clavicembalo"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domenico_Alberti?oldid=126297428&ns=0"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://dbpedia.org/ontology/abstract","Domenico Alberti (Venecia, República de Venecia, entre 1710 y 1717 - Roma, Estados Pontificios, alrededor de 1740) fue un cantante, clavecinista y compositor italiano cuyo trabajo media entre el Barroco y el Clasicismo."
"http://es.wikipedia.org/wiki/Domenico_Alberti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domenico_Alberti"
