"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://www.w3.org/2000/01/rdf-schema#label","Capitulación de Potosí"
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Potosí, o Villa Imperial de Potosí ubicada en Bolivia, es una población que nació como asiento de minas dependiente de la ciudad de La Plata, tras el descubrimiento de plata en el Cerro Rico o Sumac Orcko (cerro hermoso)."
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Departamento_de_Potosí"
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitulación_de_Potosí"
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://dbpedia.org/ontology/wikiPageID",5256095
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://dbpedia.org/ontology/wikiPageRevisionID",120116448
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.bo/books%3Fid=IFFKAAAAYAAJ&q=vascongados&dq=vascongados&hl=es-419&sa=X&ei=p_GMVM-DEIa0ggTXrYPYBQ&ved=0CCYQ6AEwAg"
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141205111818/http:/www.elpotosi.net/2014/11/21/30.php"
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpotosi.net/cultura/20181122_origen-y-evolucion-historica-de-la-capitulacion-de-potosi.html"
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://dbpedia.org/ontology/wikiPageLength",8371
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitulación_de_Potosí?oldid=120116448&ns=0"
"http://es.dbpedia.org/resource/Capitulación_de_Potosí","http://dbpedia.org/ontology/abstract","La ciudad de Potosí, o Villa Imperial de Potosí ubicada en Bolivia, es una población que nació como asiento de minas dependiente de la ciudad de La Plata, tras el descubrimiento de plata en el Cerro Rico o Sumac Orcko (cerro hermoso)."
"http://es.dbpedia.org/resource/Capitulacion_de_Potosi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitulación_de_Potosí"
"http://es.wikipedia.org/wiki/Capitulación_de_Potosí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitulación_de_Potosí"
