"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sítio_do_Quinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sítio_do_Quinto"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/2000/01/rdf-schema#label","Sítio do Quinto"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/2000/01/rdf-schema#comment","Sítio do Quinto es un municipio brasileño del estado de la Bahía.Fue elevado a la categoría de ciudad el 13 de junio de 1989. Su población estimada en 2010 es de 13.000 habitantes."
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxy7q"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://xmlns.com/foaf/0.1/name","Sítio do Quinto"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sítio_do_Quinto"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/bandera","Bandeira de Sítio do Quinto.png"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo","405.0"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo","Antas, Jeremoabo, Cel João Sá, Adustina e Novo Triunfo"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/escudo","Brasaodomunicipiositiodoquinto.jpg"
"http://es.dbpedia.org/resource/Sítio_do_Quinto","http://es.dbpedia.org/property/fundación",13
