"subject","predicate","object"
"http://es.dbpedia.org/resource/(10070)_Liuzongli","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(10070)_Liuzongli","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(4192)_Breysacher","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(4192)_Breysacher","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2765)_Dinant","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2765)_Dinant","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3705)_Hotellasilla","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3705)_Hotellasilla","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(7168)_1986_QE2","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(7168)_1986_QE2","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.wikipedia.org/wiki/Henri_Debehogne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(5229)_Irurita","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(5229)_Irurita","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3916)_Maeva","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3916)_Maeva","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2673)_Lossignol","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2673)_Lossignol","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/2000/01/rdf-schema#label","Henri Debehogne"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/2000/01/rdf-schema#comment","Henri Debehogne (1928-2007) fue un astrónomo belga que trabajaba en el Real Observatorio de Bélgica, en Uccle, especializado en cometas y asteroides. Descubrió más de 700 asteroides, incluyendo dos troyanos, uno de ellos en colaboración con Eric Walter Elst. En su honor fue denominado el asteroide (2359) Debehogne.​"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xwln"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Bélgica"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Debehogne"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://dbpedia.org/ontology/wikiPageID",738568
"http://es.dbpedia.org/resource/Henri_Debehogne","http://dbpedia.org/ontology/wikiPageRevisionID",118073547
"http://es.dbpedia.org/resource/Henri_Debehogne","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/Henri_Debehogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Debehogne?oldid=118073547&ns=0"
"http://es.dbpedia.org/resource/Henri_Debehogne","http://dbpedia.org/ontology/abstract","Henri Debehogne (1928-2007) fue un astrónomo belga que trabajaba en el Real Observatorio de Bélgica, en Uccle, especializado en cometas y asteroides. Descubrió más de 700 asteroides, incluyendo dos troyanos, uno de ellos en colaboración con Eric Walter Elst. En su honor fue denominado el asteroide (2359) Debehogne.​"
"http://es.dbpedia.org/resource/(2788)_Andenne","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2788)_Andenne","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2707)_Ueferji","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(2707)_Ueferji","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(8335)_Sarton","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
