"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Mountain_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Black_Mountain_College"
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://www.w3.org/2000/01/rdf-schema#label","Black Mountain College"
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://www.w3.org/2004/02/skos/core#prefLabel","Black Mountain College"
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_de_bellas_artes"
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://dbpedia.org/ontology/wikiPageID",8668609
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://dbpedia.org/ontology/wikiPageRevisionID",110795385
"http://es.dbpedia.org/resource/Categoría:Black_Mountain_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Black_Mountain_College?oldid=110795385&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Black_Mountain_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Black_Mountain_College"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Black_Mountain_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Black_Mountain_College"
