"subject","predicate","object"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://www.w3.org/2000/01/rdf-schema#label","Huawei P8 Lite"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://www.w3.org/2000/01/rdf-schema#comment","Huawei P8 Lite es un teléfono inteligente fabricado por Huawei como alternativa económica al modelo . Fue lanzado en España en mayo de 2015.​El P8 Lite cuenta con Android 5.0 Lollipop sobre el cual se ha instalado el software de interfaz Huawei Emotion UI en su versión 3.1, aunque actualmente es actualizable oficialmente a Android 6.0 Marshmallow (acompañado de EMUI 4.0.3).​"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://xmlns.com/foaf/0.1/homepage","http://www.huaweispain.com/"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Huawei"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huawei_P8_Lite"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/bandas","FDD/TDD/WCDMA/TDS/UMTS/CDMA/GSM"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/batería",2200
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/conectividad","LTE Cat4/Wi-Fi 802.11 b/g/n /Bluetooth 4.0/NFC for CL00&L21/DTS Sound for TL00&UL00"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/cámara","Trasera de 22 Mpx+ cámara delantera de 8 Mpx."
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/dimensiones",143
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/fabricante","HUAWEI"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/imagen","HUAWEI P8 LITE.jpg"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/lanzamiento",2015
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/memoria",16
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/nombre","Huawei P8 Lite"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/pantalla",1280
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/peso",131
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/procesador","Hisilicon Kirin 620 CPU 8 X 1.2GHz"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/ram","2.0"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://es.dbpedia.org/property/sistemaOperativo","Android 5.0 + HUAWEI EMUI 3.1 Actualizable a Android 6.0 +  EMUI 4.0"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://dbpedia.org/ontology/wikiPageID",7091081
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://dbpedia.org/ontology/wikiPageRevisionID",124825551
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://dbpedia.org/ontology/wikiPageExternalLink","http://download-c.huawei.com/download/downloadCenter%3FdownloadId=43705&version=89860&siteCode=es&view=true"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huaweispain.com/"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://dbpedia.org/ontology/wikiPageLength",5077
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huawei_P8_Lite?oldid=124825551&ns=0"
"http://es.dbpedia.org/resource/Huawei_P8_Lite","http://dbpedia.org/ontology/abstract","Huawei P8 Lite es un teléfono inteligente fabricado por Huawei como alternativa económica al modelo . Fue lanzado en España en mayo de 2015.​El P8 Lite cuenta con Android 5.0 Lollipop sobre el cual se ha instalado el software de interfaz Huawei Emotion UI en su versión 3.1, aunque actualmente es actualizable oficialmente a Android 6.0 Marshmallow (acompañado de EMUI 4.0.3).​"
"http://es.wikipedia.org/wiki/Huawei_P8_Lite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huawei_P8_Lite"
"http://dbpedia.org/resource/Huawei_P8_Lite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huawei_P8_Lite"
