"subject","predicate","object"
"http://dbpedia.org/resource/Strategic_Air_Command_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strategic_Air_Command_(película)"
"http://es.wikipedia.org/wiki/Strategic_Air_Command_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strategic_Air_Command_(película)"
"http://es.dbpedia.org/resource/Acorazado_del_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strategic_Air_Command_(película)"
"http://es.dbpedia.org/resource/Acorazados_del_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strategic_Air_Command_(película)"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/2000/01/rdf-schema#label","Strategic Air Command (película)"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Acorazados del aire (titulada originalmente en inglés Strategic Air Command) es una película del año 1955, dirigida por Anthony Mann y protagonizada por James Stewart, June Allyson, Frank Lovejoy y Barry Sullivan. La película tiene un guion de  y , basado en la historia de este último. La producción corrió a cargo de Paramount Pictures."
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht6x"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://xmlns.com/foaf/0.1/name","Strategic Air Command"
"http://es.dbpedia.org/resource/Strategic_Air_Command_(película)","http://xmlns.com/foaf/0.1/name","Acorazados del aire"
