"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chalcorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chalcorana","http://www.w3.org/2000/01/rdf-schema#label","Chalcorana"
"http://es.dbpedia.org/resource/Categoría:Chalcorana","http://www.w3.org/2004/02/skos/core#prefLabel","Chalcorana"
"http://es.dbpedia.org/resource/Categoría:Chalcorana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ranidae"
"http://es.dbpedia.org/resource/Categoría:Chalcorana","http://dbpedia.org/ontology/wikiPageID",6988310
"http://es.dbpedia.org/resource/Categoría:Chalcorana","http://dbpedia.org/ontology/wikiPageRevisionID",84417143
"http://es.dbpedia.org/resource/Categoría:Chalcorana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chalcorana?oldid=84417143&ns=14"
"http://es.dbpedia.org/resource/Chalcorana_crassiovis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_eschatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_parvaccola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_raniceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_kampeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_megalonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_rufipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_chalconota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_labialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
