"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_catedral_de_la_Asunción_de_la_Virgen_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski"
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","Gorzów Wielkopolski"
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://www.w3.org/2004/02/skos/core#prefLabel","Gorzów Wielkopolski"
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_voivodato_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Gorzów"
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Lubusz"
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageID",7501197
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageRevisionID",112647894
"http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gorzów_Wielkopolski?oldid=112647894&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gorzów_Wielkopolski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski"
"http://es.dbpedia.org/resource/Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_en_Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gorzów_Wielkopolski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gorzów_Wielkopolski"
