"subject","predicate","object"
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Somalia Sudoccidental"
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://www.w3.org/2000/01/rdf-schema#comment","Las regiones (gobolka) de Somalia Sudoccidental son: (capitales en paréntesis): 
* Bakool (Oddur) 
* Bay (Baidoa) 
* Gedo (Garbahaarey) 
* Jubbada Dhexe (Bu'aale) 
* Jubbada Hoose (Kismaayo) 
* Shabeellaha Hoose (Merca) 
*  Datos: Q6104014"
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regiones_de_Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://dbpedia.org/ontology/wikiPageID",1376087
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://dbpedia.org/ontology/wikiPageRevisionID",122461630
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://dbpedia.org/ontology/wikiPageLength",426
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regiones_de_Somalia_Sudoccidental?oldid=122461630&ns=0"
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://dbpedia.org/ontology/abstract","Las regiones (gobolka) de Somalia Sudoccidental son: (capitales en paréntesis): 
* Bakool (Oddur) 
* Bay (Baidoa) 
* Gedo (Garbahaarey) 
* Jubbada Dhexe (Bu'aale) 
* Jubbada Hoose (Kismaayo) 
* Shabeellaha Hoose (Merca) 
*  Datos: Q6104014"
"http://es.wikipedia.org/wiki/Regiones_de_Somalia_Sudoccidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Regiones_de_somalia_sudoccidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental"
