"subject","predicate","object"
"http://es.dbpedia.org/resource/El_año_del_cometa","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Antarctica_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/José_Luis_Perales_(álbum_de_José_Luis_Perales)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Juliet_(canción_de_Robin_Gibb)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Magazine_60","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Minuscule","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Faust_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Long_Hot_Summer","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Biology","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/I_Had_a_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/The_Kelly_Family","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Wheels_of_Fire","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/A_Divina_Comédia_ou_Ando_Meio_Desligado","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/I'll_Stand_by_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Les_Chants_Magnétiques","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Fresh_Cream","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Marching_Out","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Scissor_Sisters_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
