"subject","predicate","object"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/2000/01/rdf-schema#label","Etheostoma wapiti"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/2000/01/rdf-schema#comment","Etheostoma wapiti es una especie de peces de la familia Percidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxzjv"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://xmlns.com/foaf/0.1/name","Etheostoma wapiti"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etheostoma_wapiti"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/binomial","Etheostoma wapiti"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/binomialAuthority","Etnier y Williams, 1989"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Percidae"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/name","Etheostoma wapiti"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/species","E. wapiti"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/wikiPageID",4098723
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/wikiPageRevisionID",120682389
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=168466&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/wikiPageLength",2824
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Percidae"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
