"subject","predicate","object"
"http://dbpedia.org/resource/Okumura_Masanobu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Okumura_Masanobu"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://www.w3.org/2000/01/rdf-schema#label","Okumura Masanobu"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://www.w3.org/2000/01/rdf-schema#comment","Okumura Masanobu (奥村 政信 Okumura Masanobu?) (1686 – 13 de marzo de 1764) fue un pintor y escritor japonés, especializado en el género ukiyo-e. Su nombre de nacimiento era Okumura Shinmyō. Era hijo de un pintor, y antes de dedicarse a su oficio fue vendedor de libros y editor. Escribió algunos poemas haiku, aunque es más conocido como pintor. Era probablemente de formación autodidacta, aunque a veces se cita a Hishikawa Moronobu y Torii Kiyonobu como maestros suyos. Cuando inició su carrera, las obras que se realizaban de ukiyo-e eran grabados -generalmente xilografías- monocromos, aunque en su tiempo comenzaron a realizarse grabados en color, proceso al que Masanobu contribuyó enormemente: se le atribuyen la invención del grabado bicolor y tricolor (beni-e), así como el grabado alargado (ha"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b488z"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Japón"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_ukiyo-e"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Okumura_Masanobu"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://es.dbpedia.org/property/autor","Fahr-Becker, Gabriele"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://es.dbpedia.org/property/editorial","Taschen, Colonia"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://es.dbpedia.org/property/id","ISBN 978-3-8228-3480-0"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://es.dbpedia.org/property/título","Grabados japoneses"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://dbpedia.org/ontology/wikiPageID",4457007
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://dbpedia.org/ontology/wikiPageRevisionID",65053187
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Okumura_Masanobu?oldid=65053187&ns=0"
"http://es.dbpedia.org/resource/Okumura_Masanobu","http://dbpedia.org/ontology/abstract","Okumura Masanobu (奥村 政信 Okumura Masanobu?) (1686 – 13 de marzo de 1764) fue un pintor y escritor japonés, especializado en el género ukiyo-e. Su nombre de nacimiento era Okumura Shinmyō. Era hijo de un pintor, y antes de dedicarse a su oficio fue vendedor de libros y editor. Escribió algunos poemas haiku, aunque es más conocido como pintor. Era probablemente de formación autodidacta, aunque a veces se cita a Hishikawa Moronobu y Torii Kiyonobu como maestros suyos. Cuando inició su carrera, las obras que se realizaban de ukiyo-e eran grabados -generalmente xilografías- monocromos, aunque en su tiempo comenzaron a realizarse grabados en color, proceso al que Masanobu contribuyó enormemente: se le atribuyen la invención del grabado bicolor y tricolor (beni-e), así como el grabado alargado (hashira-e). También dominaba a la perfección otras técnicas, como la aplicación en negro brillante (urushi-e) o en polvo de oro o metal. En 1724 fundó en Edo su propia editorial, donde fomentó la xilografía policroma. En sus obras representó tanto paisajes como temas históricos, épicos y mitológicos, animales, escenas de género y del teatro kabuki. Algunas de sus estampas, principalmente las de paisaje y arquitectura, muestran la influencia de la perspectiva occidental, introducida poco antes en Japón gracias al comercio con Holanda. En sus imágenes destaca especialmente el rico colorido, con colores brillantes y una gran profundidad sobre todo en la utilización del negro. La obra de Masanobu tuvo un gran éxito, originando numerosas falsificaciones ya en vida del artista, lo que motivó que firmase sus obras con una caligrafía especialmente larga y detallada. Fue el fundador de la , y tuvo como principal discípulo a Toshinobu, probablemente su hijo."
"http://es.wikipedia.org/wiki/Okumura_Masanobu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Okumura_Masanobu"
