"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Bilbao","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Derio"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Bilbao","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Derio"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Bilbao","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Derio"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/2000/01/rdf-schema#label","Derio"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/2000/01/rdf-schema#comment","Derio es un municipio de la provincia de Vizcaya, País Vasco (España). Situado en el Valle de Asúa, dentro de la comarca del Gran Bilbao, se encuentra regado, en parte, por el río Asua y el arroyo Untza, que baja del monte Untza y desemboca en el primero.​ Presenta un casco urbano de configuración moderna, propio de los asentamientos recientes. Ha crecido a partir de las numerosas empresas instaladas en el municipio hasta convertirse en el mayor núcleo del Valle del Txorierri. Tiene una población de 6.545 habitantes (INE 2018)"
"http://es.dbpedia.org/resource/Derio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088wzx"
"http://es.dbpedia.org/resource/Derio","http://xmlns.com/foaf/0.1/name","Derio"
"http://es.dbpedia.org/resource/Derio","http://xmlns.com/foaf/0.1/homepage","http://www.deriokoudala.net/"
"http://es.dbpedia.org/resource/Derio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vizcaya"
"http://es.dbpedia.org/resource/Derio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Derio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vizcaya"
"http://es.dbpedia.org/resource/Derio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derio"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/alcalde","Esther Apraiz Fernández de la Peña"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/altitud",72
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/codMunicipio",901
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gran_Bilbao"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/cp",48160
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/distancia",96
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/distancia",618
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/distancia",71
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/distancia",411
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/gentilicio","deriotarra"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/imagen","Derio - 09.JPG"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/imagen","Bizkaia municipalities Derio.PNG"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/imagenBandera","Bandera de Derio.svg"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/imagenEscudo","Escudo de Derio.svg"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/imageninferior","Bizkaia municipalities Derio.PNG"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/juntasGenerales","Busturia-Uribe"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Valle_de_Asúa"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/mapaLoc","Vizcaya"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/nombre","Derio"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/pieDeImagen","Vista general"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/superficie",1070
"http://es.dbpedia.org/resource/Derio","http://es.dbpedia.org/property/web","http://www.deriokoudala.net/"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/wikiPageID",202330
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/wikiPageRevisionID",127758438
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deriokoudala.net/"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=q&hl=es&q=Derio&ie=UTF8&z=14&ll=43.298635,-2.882452&spn=0.04254,0.107803&t=k&om=1"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deriokoudala.euskalnet.net"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/wikiPageLength",9918
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/areaCode","48"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/areaTotal",1e+07
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/demonym","deriotarra"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/flag","Bandera de Derio.svg"
"http://es.dbpedia.org/resource/Derio","http://dbpedia.org/ontology/municipalityCode","901"
