"subject","predicate","object"
"http://dbpedia.org/resource/Cère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Cère"
"http://es.dbpedia.org/resource/Rio_Cere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cère"
"http://es.dbpedia.org/resource/Rio_Cère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cère"
"http://es.dbpedia.org/resource/Río_Cere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cère"
"http://es.wikipedia.org/wiki/Río_Cère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Cère"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/2000/01/rdf-schema#label","Río Cère"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/2000/01/rdf-schema#comment","El río Cère es un río de Francia, un afluente del río Dordoña por la izquierda. Nace a 1.450 m sobre el nivel del mar, en el puerto de Font du Cère, situado en el municipio de , en el macizo del Plomb du Cantal, en el departamento de Cantal. Desemboca en el Dordoña cerca de Bretenoux (Lot), tras un curso de 120,4 km. Pasa por los departamentos de Cantal y Lot, y forma parte del límite sur del de Corrèze. No hay grandes poblaciones en su curso."
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02651lw"
"http://es.dbpedia.org/resource/Río_Cère","http://xmlns.com/foaf/0.1/name","Río Cère"
"http://es.dbpedia.org/resource/Río_Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Lot"
"http://es.dbpedia.org/resource/Río_Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Macizo_Central_(Francia)"
"http://es.dbpedia.org/resource/Río_Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Cantal"
"http://es.dbpedia.org/resource/Río_Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Corrèze"
"http://es.dbpedia.org/resource/Río_Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Río_Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Dordoña"
"http://es.dbpedia.org/resource/Río_Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Río_Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Río_Cère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cère"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/altitudNacimiento","1.450 m"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/caudalMedio","en Biars-sur-Cère , 26,5 m³/s"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dordoña"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/foto","FR-15-Pont du Laurent.JPG"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/longitud","120.4"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Dordoña"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montes_de_Cantal"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/mapa","Cère .png"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/nombre","Río Cère"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/pieFoto","Vista de un puente sobre el río Cère."
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/pieMapa","Localización del valle del Cère"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/subdivisiónAdministrativa","Departamentos de Cantal, Corrèze y Lot"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/superficieCuenca","1096.0"
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Cère","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/wikiPageID",671287
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/wikiPageRevisionID",122047845
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eptb-dordogne.fr/actions/fiches/fiche.php%3Faction_code=29"
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/length",120400.0
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dordoña"
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montes_de_Cantal"
"http://es.dbpedia.org/resource/Río_Cère","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Cère?oldid=122047845&ns=0"
"http://es.dbpedia.org/resource/Río_Cère","http://dbpedia.org/ontology/abstract","El río Cère es un río de Francia, un afluente del río Dordoña por la izquierda. Nace a 1.450 m sobre el nivel del mar, en el puerto de Font du Cère, situado en el municipio de , en el macizo del Plomb du Cantal, en el departamento de Cantal. Desemboca en el Dordoña cerca de Bretenoux (Lot), tras un curso de 120,4 km. Pasa por los departamentos de Cantal y Lot, y forma parte del límite sur del de Corrèze. No hay grandes poblaciones en su curso. En su curso presenta gargantas, las Gorges de la Cère. Su curso se han aprovechado para la construcción de embalses hidroeléctricos, destacando el situado en Saint-Étienne-Cantalès. Sus gargantas se han aprovechado para la penetración del ferrocarril en el macizo Central."
