"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acromyrmex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/2000/01/rdf-schema#label","Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/2000/01/rdf-schema#comment","Acromyrmex es un género de hormigas del Nuevo Mundo perteneciente a la subfamilia Myrmicinae. El mismo contiene 31 especies que se hallan distribuidas en América del Sur, partes de América Central y algunas Islas del Caribe.Junto con el género Atta constituyen la tribu Attini, conocida comúnmente como ""hormigas cortadoras de hojas""."
"http://es.dbpedia.org/resource/Acromyrmex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9qkq"
"http://es.dbpedia.org/resource/Acromyrmex","http://xmlns.com/foaf/0.1/name","Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_himenópteros"
"http://es.dbpedia.org/resource/Acromyrmex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmicinae"
"http://es.dbpedia.org/resource/Acromyrmex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/genus","Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/genusAuthority","Mayr 1865"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/imageCaption","Trabajador de Acromyrmex octospinosus cargando una hoja"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/name","Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/subdivision","Ver artículo"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrmicinae"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Vespoidea"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acromyrmex","http://dbpedia.org/ontology/wikiPageID",5711651
"http://es.dbpedia.org/resource/Acromyrmex","http://dbpedia.org/ontology/wikiPageRevisionID",121941519
"http://es.dbpedia.org/resource/Acromyrmex","http://dbpedia.org/ontology/wikiPageLength",13951
"http://es.dbpedia.org/resource/Acromyrmex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Acromyrmex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Acromyrmex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
