"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairchild_Channel_F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976"
"http://es.dbpedia.org/resource/APF_TV_Fun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976"
"http://es.dbpedia.org/resource/Cruceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976"
"http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976","http://www.w3.org/2000/01/rdf-schema#label","Industria de los videojuegos en 1976"
"http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Industria de los videojuegos en 1976"
"http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976","http://dbpedia.org/ontology/wikiPageID",8862361
"http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976","http://dbpedia.org/ontology/wikiPageRevisionID",114827619
"http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Industria_de_los_videojuegos_en_1976?oldid=114827619&ns=14"
