"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Farel"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Farel (Gap, Delfinado, Francia, 1489 - Neuchâtel, Suiza, 1565), reformador y predicador francés, que desempeñó un importante papel en la introducción de la Reforma en Suiza. Nació en una familia aristocrática en la región francesa del Delfinado. Mientras estudiaba en la Universidad de París se hizo alumno del erudito humanista y reformador moderado católico Jacques Lefèvre d'Étaples. Hacia el año 1520, Guillaume Farel ya había adoptado las ideas protestantes, y en 1523 fue expulsado de Francia por difundirlas. Se trasladó a Basilea, aunque sus enérgicos ataques al catolicismo le llevaron muy pronto al destierro. Continuó difundiendo las ideas de la Reforma, sobre todo entre los francohablantes suizos y se hizo famoso por su valor y elocuencia."
"http://es.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03flp4"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/William_Farel"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformadores_protestantes"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Farel"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/wikiPageID",219946
"http://es.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/wikiPageRevisionID",124601110
"http://es.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Farel?oldid=124601110&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/abstract","Guillaume Farel (Gap, Delfinado, Francia, 1489 - Neuchâtel, Suiza, 1565), reformador y predicador francés, que desempeñó un importante papel en la introducción de la Reforma en Suiza. Nació en una familia aristocrática en la región francesa del Delfinado. Mientras estudiaba en la Universidad de París se hizo alumno del erudito humanista y reformador moderado católico Jacques Lefèvre d'Étaples. Hacia el año 1520, Guillaume Farel ya había adoptado las ideas protestantes, y en 1523 fue expulsado de Francia por difundirlas. Se trasladó a Basilea, aunque sus enérgicos ataques al catolicismo le llevaron muy pronto al destierro. Continuó difundiendo las ideas de la Reforma, sobre todo entre los francohablantes suizos y se hizo famoso por su valor y elocuencia. En 1532 se trasladó a Ginebra, donde su predicación y debates públicos ayudaron al triunfo del protestantismo, que el ayuntamiento de la ciudad adoptaría de manera formal en 1535. En 1536 Guillaume Farel persuadió al teólogo y reformador francés Juan Calvino para que le ayudara en la difusión de la Reforma y en la normalización de las prácticas eclesiásticas. Hubo resistencia contra sus severas medidas iniciales y los dos reformadores tuvieron que abandonar Ginebra en 1538. Farel se instaló en Neuchâtel, pero convenció a los ginebrinos para que permitieran el regreso de Calvino en 1541, y se convirtió en uno de sus más estrechos consejeros."
"http://es.dbpedia.org/resource/Farel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillaume_Farel"
"http://es.dbpedia.org/resource/Guillermo_Farel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillaume_Farel"
"http://es.dbpedia.org/resource/William_Farel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillaume_Farel"
"http://dbpedia.org/resource/William_Farel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_Farel"
"http://es.dbpedia.org/resource/Cenáculo_de_Meaux","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Guillaume_Farel"
"http://es.wikipedia.org/wiki/Guillaume_Farel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Farel"
