"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Angel_Martinez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González"
"http://es.dbpedia.org/resource/Rafael_Angel_Martinez_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ángel Martínez González"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Ángel Martínez González (n. Palencia; 11 de noviembre de 1954), historiador, e investigador español. Articulista, conferenciante y colaborador en obras relacionadas con la historia palentina, es académico de la Institución Tello Téllez de Meneses desde el 20 de enero de 1994 y correspondiente de la Real Academia de la Historia desde 2000 y de la Real Academia de Bellas Artes de la Purísima Concepción de Valladolid."
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://xmlns.com/foaf/0.1/name","Rafael Ángel Martínez González"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palencia"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Ángel_Martínez_González"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/apellidos","Martínez González, Rafael Ángel"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/apellidos","Carlon, Concepción, Martínez González, Rafael Ángel y Presa, Fabiola"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/autor","Martínez González, Rafael Ángel"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/editorial","Actas del I Congreso de Historia de Palencia : Castillo de Monzón de Campos, 3-5 de diciembre de 1985, Vol. 1, 1987 , pags. 123-138"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/editorial","Actas del II Congreso de Historia de Palencia, 27, 28 y 29 de abril de 1989 / coord. por María Valentina Calleja González, Vol. 5, 1990  , pags. 181-208"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/id","ISSN 0210-7317, pags. 271-278"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/id","ISSN 0210-7317, pags. 407-414"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/id","ISSN 0210-7317, pags. 5-39"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/id","ISSN 0210-7317, pags. 405-439"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/id","ISSN 0210-7317, pags. 749-758"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/id","ISSN 0210-7317, pags. 421-428"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/id","ISSN 0210-7317, pags. 7-70"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/lugarDeNacimiento",", Palencia"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/nombre","Rafael Ángel Martínez González"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/número",70
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/número",65
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/número",63
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/número",52
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/número",54
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/número",73
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/ocupación","historiador del Arte, Investigador y articulista."
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/publicación","Publicaciones de la Institución Tello Téllez de Meneses"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","Origen y breve historia de la Plaza Mayor de Palencia"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","Palencia y el terremoto de Lisboa"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","Pedro Manso y el retablo mayor de la iglesia parroquial de Dueñas"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","San Antolín en el arte palentino"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","Testamento, muerte y sepultura de don Tello, Señor de Vizcaya y de Aguilar"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","A propósito de la Virgen de Guadalupe de la Catedral de Palencia"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","La capilla funeraria de los Guerra en la iglesia de San Miguel de Piña de Campos"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","Dª Blanca Enríquez de Acuña, vecina ilustre de Palencia:"
"http://es.dbpedia.org/resource/Rafael_Ángel_Martínez_González","http://es.dbpedia.org/property/título","Dos manuscritos del monasterio de San Francisco de Palencia"
