"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micropterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micropterus"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/2000/01/rdf-schema#label","Micropterus"
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/2000/01/rdf-schema#comment","Micropterus es un género de peces en la familia Centrarchidae del orden Perciformes. La especie tipo es M. dolomieu, todos son denominados ""Black bass""."
"http://es.dbpedia.org/resource/Micropterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqvw"
"http://es.dbpedia.org/resource/Micropterus","http://xmlns.com/foaf/0.1/name","Micropterus"
"http://es.dbpedia.org/resource/Micropterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Micropterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrarchidae"
"http://es.dbpedia.org/resource/Micropterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micropterus"
"http://es.dbpedia.org/resource/Micropterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
