"subject","predicate","object"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/2000/01/rdf-schema#label","Liikva"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/2000/01/rdf-schema#comment","Liikva es una localidad del municipio de Harku en el condado de Harju, Estonia, con una población estimada a final del año 2011 de 413 habitantes. Se encuentra ubicada en el centro-norte del condado, junto a la costa del mar Báltico.​"
"http://es.dbpedia.org/resource/Liikva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Liikva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liikva"
"http://es.dbpedia.org/resource/Liikva","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Liikva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Liikva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Harku"
"http://es.dbpedia.org/resource/Liikva","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Liikva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Liikva","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Liikva","http://dbpedia.org/ontology/wikiPageID",8610209
"http://es.dbpedia.org/resource/Liikva","http://dbpedia.org/ontology/wikiPageRevisionID",120608441
"http://es.dbpedia.org/resource/Liikva","http://dbpedia.org/ontology/wikiPageLength",777
"http://es.dbpedia.org/resource/Liikva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Estonia"
"http://es.dbpedia.org/resource/Liikva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liikva?oldid=120608441&ns=0"
"http://es.dbpedia.org/resource/Liikva","http://dbpedia.org/ontology/abstract","Liikva es una localidad del municipio de Harku en el condado de Harju, Estonia, con una población estimada a final del año 2011 de 413 habitantes. Se encuentra ubicada en el centro-norte del condado, junto a la costa del mar Báltico.​"
"http://es.wikipedia.org/wiki/Liikva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liikva"
"http://dbpedia.org/resource/Liikva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liikva"
