"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Pontificia Universidad Católica de São Paulo"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Pontificia Universidad Católica de São Paulo"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",4812565
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",50613494
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo?oldid=50613494&ns=14"
"http://es.dbpedia.org/resource/Maria_Helena_Diniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo"
"http://es.dbpedia.org/resource/Heleieth_Saffioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo"
"http://es.dbpedia.org/resource/Maria_Carmo_Guedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo"
"http://es.dbpedia.org/resource/Antônio_Ferreira_Cesarino_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo"
"http://es.dbpedia.org/resource/Carmen_Junqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_São_Paulo"
