"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothing_to_Lose_(álbum_de_Emblem3)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Black_Sunday_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/ChocQuibTown","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/We_Ended_Right","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Triumph_of_a_Heart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Gym_Class_Heroes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/2000/01/rdf-schema#label","Hip hop alternativo"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tjk_"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_alternativa"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://es.dbpedia.org/property/color","White"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Rap_alternativo"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://es.dbpedia.org/property/nombre","Hip hop alternativo"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://es.dbpedia.org/property/origenCultural","Principios de los años 1980 en Estados Unidos."
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://dbpedia.org/ontology/wikiPageID",5618023
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://dbpedia.org/ontology/wikiPageRevisionID",93533679
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://dbpedia.org/ontology/wikiPageLength",571
"http://es.dbpedia.org/resource/Hip_hop_alternativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hip_hop_alternativo?oldid=93533679&ns=0"
"http://es.dbpedia.org/resource/Ms._Jackson","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Somos_anormales","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Loser_(canción_de_Beck)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Tasty","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Wanderland","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Clint_Eastwood_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Holding_on_to_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Good_for_You_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Cómo_asesinar_a_Felipes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Calle_13_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Like_That","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/National_Anthem","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/King_Kunta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Can't_Hold_Us","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Mellow_Gold","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Superstar_(canción_de_Lupe_Fiasco)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Armada_Latina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Post_Traumatic_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Cellphone's_Dead","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Teardrop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Demon_Days","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Stoney","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Day_'n'_Nite","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Maya_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Regional_At_Best","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.wikipedia.org/wiki/Hip_hop_alternativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Emblem3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/In_My_Mind_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Moment_4_Life","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Blackalicious","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/La_Teja_Pride","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Rizzle_Kicks","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
"http://es.dbpedia.org/resource/Hello_Nasty","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_alternativo"
