"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/2000/01/rdf-schema#label","Guerra sueco-danesa (1657-1658)"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra sueco-danesa de 1657-1658, conocida en los países nórdicos como la primera guerra danesa de Carlos Gustavo, fue una guerra entre Suecia y Dinamarca-Noruega, con Holstein como aliado de los suecos. Cuando la guerra estalló, en 1657, Suecia se encontraba en una guerra contra Polonia y al mismo tiempo en otra contra Rusia, y su debilidad motivó que fuera atacada por Dinamarca, un reino que buscaba recuperar sus territorios perdidos ante Suecia en 1645."
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz_4q"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://xmlns.com/foaf/0.1/name","Guerra sueco-danesa de 1657-1658"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1657"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVII"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Suecia"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Dinamarca"
