"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sibila_de_Cléveris_(1512-1554)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)"
"http://es.dbpedia.org/resource/Inés_de_Hesse","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)"
"http://es.dbpedia.org/resource/Inés_de_Hesse","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sibila_de_Cléveris_(1512-1554)","http://www.w3.org/2000/01/rdf-schema#label","Sibila de Cléveris (1512-1554)"
