"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_Pastor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Pastor"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Jesús Pastor"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Pastor Espinosa (Caracas, 27 de abril de 1993) es un futbolista hispano-venezolano. Juega como centrocampista en el Club de Fútbol La Nucía de la Tercera División de España."
"http://es.dbpedia.org/resource/Jesús_Pastor","http://xmlns.com/foaf/0.1/name","Jesús Pastor Espinosa"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://xmlns.com/foaf/0.1/name","Jesús Pastor"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_fútbol_base_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_La_Nucía"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orihuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Pastor"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/altura",1.71
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Fútbol_La_Nucía"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hércules_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/nombre","Jesús Pastor"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/nombrecompleto","Jesús Pastor Espinosa"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/selección","Venezuela"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/título","Perfil y estadísticas de Jesús Pastor"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/url","http://www.transfermarkt.de/de/jesus-pastor/profil/spieler_172670.html| autor = transfermarkt.de"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/wikiPageID",4578149
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/wikiPageRevisionID",119923660
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/index.php%3FIDjugador=115395"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/wikiPageExternalLink","http://transfermarkt.de"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/jesus-pastor/profil/spieler_172670.html%7C"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_La_Nucía"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Pastor?oldid=119923660&ns=0"
"http://es.dbpedia.org/resource/Jesús_Pastor","http://dbpedia.org/ontology/abstract","Jesús Pastor Espinosa (Caracas, 27 de abril de 1993) es un futbolista hispano-venezolano. Juega como centrocampista en el Club de Fútbol La Nucía de la Tercera División de España."
