"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Puyca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Puyca"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Puyca"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Puyca es uno de los diez distritos que conforman la provincia de La Unión en el departamento de Arequipa, bajo la administración del Gobierno regional de Arequipa, en el sur del Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chuquibamba en la Arquidiócesis de Arequipa.​"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ldph"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://xmlns.com/foaf/0.1/name","Distrito de Puyca"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100924182106/http:/www.munipuyca.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Puyca"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Puyca"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/dirigentesNombres","Denis Javier Quispe Aymara"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/elevaciónMedia",3674
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/mapa",200
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/nombreCompleto","Distrito de Puyca"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/población",2886
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/poblaciónAño","INEI 2007"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/superficie",15012
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/wikiPageID",3902483
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/wikiPageRevisionID",127025333
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925105837/http:/www.portalcotahuasi.com/puyca.html"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728081032/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924182106/http:/www.munipuyca.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/wikiPageLength",5359
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/populationTotal",2886
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Puyca"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Puyca?oldid=127025333&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://dbpedia.org/ontology/abstract","El distrito de Puyca es uno de los diez distritos que conforman la provincia de La Unión en el departamento de Arequipa, bajo la administración del Gobierno regional de Arequipa, en el sur del Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chuquibamba en la Arquidiócesis de Arequipa.​"
"http://dbpedia.org/resource/Puyca_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Puyca"
