"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Rhode_Island","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kingston_(Rhode_Island)"
"http://es.dbpedia.org/resource/Universidad_de_Rhode_Island","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kingston_(Rhode_Island)"
"http://es.wikipedia.org/wiki/Kingston_(Rhode_Island)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingston_(Rhode_Island)"
"http://dbpedia.org/resource/Kingston,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingston_(Rhode_Island)"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Kingston (Rhode Island)"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Kingston (llamada anteriormente Little Rest) es un área no incorporada (o lugar designado por el censo) ubicada en el condado de Washington en el estado estadounidense de Rhode Island. Kingston es un distrito histórico agregado al Registro Nacional de Lugares Históricos en 1974."
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pvv1"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","Kingston"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.48
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5228
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Rhode_Island"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Rhode_Island"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Rhode_Island)"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_históricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Rhode_Island"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingston_(Rhode_Island)"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/cp",2898
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/imagen","Antiguo Palacio de Justicia del Condado de Kings"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/mapaLoc","Rhode Island"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/nombre","Kingston"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/nombreOficial","Kingston"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/pieMapa","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Washington y en el estado de Rhode Island"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/prefijoTelefónico",401
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Rhode_Island)"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Rhode_Island"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Rhode_Island"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",4216857
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",118965451
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/areaCode","401"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/postalCode","02898"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.georss.org/georss/point","41.48 -71.52277777777778"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kingston_(Rhode_Island)?oldid=118965451&ns=0"
"http://es.dbpedia.org/resource/Kingston_(Rhode_Island)","http://dbpedia.org/ontology/abstract","Kingston (llamada anteriormente Little Rest) es un área no incorporada (o lugar designado por el censo) ubicada en el condado de Washington en el estado estadounidense de Rhode Island. Kingston es un distrito histórico agregado al Registro Nacional de Lugares Históricos en 1974."
