"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_7_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_2_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_11_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_1_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Metro de Shanghái"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái","http://www.w3.org/2004/02/skos/core#prefLabel","Metro de Shanghái"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Shanghái"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_China"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái","http://dbpedia.org/ontology/wikiPageID",5787557
"http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",66720805
"http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metro_de_Shanghái?oldid=66720805&ns=14"
"http://es.dbpedia.org/resource/Línea_13_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_10_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_12_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_17_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_Pujiang_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_9_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_16_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_6_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_8_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_5_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
