"subject","predicate","object"
"http://es.wikipedia.org/wiki/Programa_de_Conciencia_Situacional_Espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://www.w3.org/2000/01/rdf-schema#label","Programa de Conciencia Situacional Espacial"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://xmlns.com/foaf/0.1/homepage","http://www.esa.int/Our_Activities/Operations/Space_Situational_Awareness"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_ambientales"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basura_espacial"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_de_radar"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_de_Conciencia_Situacional_Espacial"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://dbpedia.org/ontology/wikiPageID",9632367
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://dbpedia.org/ontology/wikiPageRevisionID",130286397
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://dbpedia.org/ontology/wikiPageExternalLink","https://sst.ssa.esa.int/cwbi/"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Operations/Space_Situational_Awareness"
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://dbpedia.org/ontology/wikiPageLength",9096
"http://es.dbpedia.org/resource/Programa_de_Conciencia_Situacional_Espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_de_Conciencia_Situacional_Espacial?oldid=130286397&ns=0"
