"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Douglas_Adrian","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Electrofisiología"
"http://dbpedia.org/resource/Electrophysiology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electrofisiología"
"http://es.dbpedia.org/resource/Electrofisiología","http://www.w3.org/2000/01/rdf-schema#label","Electrofisiología"
"http://es.dbpedia.org/resource/Electrofisiología","http://www.w3.org/2000/01/rdf-schema#comment","Electrofisiología (del griego ἥλεκτρον, ēlektron, ""ámbar""; φύσις, physis, ""naturaleza, origen""; y -λογία, -logía) es el estudio de las propiedades eléctricas de células y tejidos biológicos. Incluye medidas de cambio de voltaje o corriente eléctrica en una variedad amplia de escalas, desde el simple canal iónico de proteínas hasta órganos completos como el corazón. En neurociencias, se incluyen las medidas de la actividad eléctrica de neuronas, y particularmente actividad de potencial de acción. Registros a gran escala de señales eléctricas del sistema nervioso como Electroencefalografía, también se pueden clasificar como registros electrofisiológicos."
"http://es.dbpedia.org/resource/Electrofisiología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014mb3"
"http://es.dbpedia.org/resource/Electrofisiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrofisiología"
"http://es.dbpedia.org/resource/Electrofisiología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrofisiología"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageID",367568
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageRevisionID",123034212
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://pyramidal.stanford.edu/news/nature-V461-Oct2009-Electrophys.pdf"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electrofisiologia.org.ar"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510115659/http:/www.eplabdigest.com/eplab/"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanion.de/pdf/PlanarPatchClamping.pdf"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/14403679."
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/14449617."
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.med.yale.edu/cmphysiol/sigworth/patchcl.html"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930080814/http:/www.escardio.org/communities/EHRA/Pages/welcome.aspx"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10101/npre.2008.1720.1%3E"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/wikiPageLength",9352
"http://es.dbpedia.org/resource/Electrofisiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrofisiología?oldid=123034212&ns=0"
"http://es.dbpedia.org/resource/Electrofisiología","http://dbpedia.org/ontology/abstract","Electrofisiología (del griego ἥλεκτρον, ēlektron, ""ámbar""; φύσις, physis, ""naturaleza, origen""; y -λογία, -logía) es el estudio de las propiedades eléctricas de células y tejidos biológicos. Incluye medidas de cambio de voltaje o corriente eléctrica en una variedad amplia de escalas, desde el simple canal iónico de proteínas hasta órganos completos como el corazón. En neurociencias, se incluyen las medidas de la actividad eléctrica de neuronas, y particularmente actividad de potencial de acción. Registros a gran escala de señales eléctricas del sistema nervioso como Electroencefalografía, también se pueden clasificar como registros electrofisiológicos."
"http://es.wikipedia.org/wiki/Electrofisiología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrofisiología"
