"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_swidnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Swidnica"
"http://es.wikipedia.org/wiki/Ana_de_Swidnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Swidnica"
"http://dbpedia.org/resource/Anna_von_Schweidnitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Swidnica"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_de_Swidnica"
"http://es.dbpedia.org/resource/Ana_de_Baviera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Swidnica"
"http://es.dbpedia.org/resource/Margarita_II_de_Henao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Swidnica"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/2000/01/rdf-schema#label","Ana de Swidnica"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Swidnica (nombres alternativos Ana Schweidnitz o Ana de Schweidnitz-Jawor) (1339 - Praga, 11 de julio de 1362), miembro de la dinastía Schweidnitz-Jawor, fue la tercera esposa de Carlos IV de Luxemburgo, Emperatriz del Sacro Imperio Romano Germánico y Reina consorte de Bohemia. Hija del Duque  y su esposa Catalina de Anjou de Hungría, hija de Carlos I de Hungría. Su padre murió cuando tenía cuatro años de edad, y su tío  se convirtió en su tutor. Fue criada y educada por su madre en Visegrád, Hungría."
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y94kb"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://xmlns.com/foaf/0.1/name","Ana de Swidnica"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://xmlns.com/foaf/0.1/name","Isabel de Pomerania"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piastas"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Bohemia"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Swidnica"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_de_los_Piastas"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/coronación",5
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/cónyuge","Carlos IV, emperador"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Wenceslao_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_de_Bohemia_(1358–1373)"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/fechaDeDefunción",11
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/fechaDeNacimiento","h. 1339"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/imagen","Anna von Schweidnitz.jpg"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bohemia"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://es.dbpedia.org/property/lugarDeEntierro","Cripta de la Catedral de San Vito"
