"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciencia_Divina","http://www.w3.org/2000/01/rdf-schema#label","Ciencia Divina"
"http://es.dbpedia.org/resource/Ciencia_Divina","http://www.w3.org/2000/01/rdf-schema#comment","La Ciencia Divina es una religión fundada por la Sra. Malinda E. Cramer, el 4 de mayo de 1888, en San Francisco, Estados Unidos. Afirma que se basa en el Principio de la Omnipresencia de Dios."
"http://es.dbpedia.org/resource/Ciencia_Divina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050wfz"
"http://es.dbpedia.org/resource/Ciencia_Divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sectas"
"http://es.dbpedia.org/resource/Ciencia_Divina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciencia_Divina"
"http://es.dbpedia.org/resource/Ciencia_Divina","http://dbpedia.org/ontology/wikiPageID",794488
"http://es.dbpedia.org/resource/Ciencia_Divina","http://dbpedia.org/ontology/wikiPageRevisionID",129508376
"http://es.dbpedia.org/resource/Ciencia_Divina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divinesciencefederation.org"
"http://es.dbpedia.org/resource/Ciencia_Divina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearda.com/Denoms/D_1127.asp"
"http://es.dbpedia.org/resource/Ciencia_Divina","http://dbpedia.org/ontology/wikiPageLength",3679
"http://es.dbpedia.org/resource/Ciencia_Divina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciencia_Divina?oldid=129508376&ns=0"
"http://es.dbpedia.org/resource/Ciencia_Divina","http://dbpedia.org/ontology/abstract","La Ciencia Divina es una religión fundada por la Sra. Malinda E. Cramer, el 4 de mayo de 1888, en San Francisco, Estados Unidos. Afirma que se basa en el Principio de la Omnipresencia de Dios."
"http://es.wikipedia.org/wiki/Ciencia_Divina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciencia_Divina"
"http://dbpedia.org/resource/Church_of_Divine_Science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencia_Divina"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Ciencia_Divina"
