"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinojosa_del_Valle","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros"
"http://es.dbpedia.org/resource/Hinojosa_del_Valle","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/2000/01/rdf-schema#label","Partido judicial de Villafranca de los Barros"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Judicial de Villafranca de los Barros, dependiente de la Audiencia Provincial de Badajoz, es uno de los catorce partidos judiciales de la provincia de Badajoz, en la región de Extremadura (España), constituido en 1988. A la localidad de Villafranca de los Barros, su capital, le correspondió administrar el partido número 14​."
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://xmlns.com/foaf/0.1/name","Partido Judicial de Villafranca de los Barros"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_judicial_de_Villafranca_de_los_Barros"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/mapa","Partidos Judiciales de Badajoz.svg"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/nombre","Partido Judicial de Villafranca de los Barros"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/nombreCompleto","Partido Judicial de Villafranca de los Barros"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Villafranca_de_los_Barros"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/tipoSuperior","Capital"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Partido_judicial_(España)"
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://dbpedia.org/ontology/wikiPageID",8867876
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://dbpedia.org/ontology/wikiPageRevisionID",120953234
"http://es.dbpedia.org/resource/Partido_judicial_de_Villafranca_de_los_Barros","http://dbpedia.org/ontology/wikiPageLength",2094
