"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hillieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Naucleeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Guettardeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Hymenodictyeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Calycophylleae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Cinchoneae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Rondeletieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Simira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Chiococceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Hamelieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Isertieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Cinchonoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cinchonoideae","http://www.w3.org/2000/01/rdf-schema#label","Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Cinchonoideae","http://www.w3.org/2004/02/skos/core#prefLabel","Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Cinchonoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rubiaceae"
"http://es.dbpedia.org/resource/Categoría:Cinchonoideae","http://dbpedia.org/ontology/wikiPageID",4665306
"http://es.dbpedia.org/resource/Categoría:Cinchonoideae","http://dbpedia.org/ontology/wikiPageRevisionID",51940031
"http://es.dbpedia.org/resource/Categoría:Cinchonoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cinchonoideae?oldid=51940031&ns=14"
"http://es.dbpedia.org/resource/Cinchonoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Colleteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
