"subject","predicate","object"
"http://es.dbpedia.org/resource/Resident_Evil_Zero","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Cuchillas_del_Tiempo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Cuchillas_del_Tiempo","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Super_Mario_Sunshine","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Super_Mario_Sunshine","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Resident_Evil:_Revelations","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Resident_Evil:_Revelations","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Donkey_Kong_Country:_Tropical_Freeze","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://www.w3.org/2000/01/rdf-schema#label","Cartuchos de videojuegos de Nintendo"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://www.w3.org/2000/01/rdf-schema#comment","Una tarjeta o cartucho de juego de Nintendo (con marca registrada Game Card) es un formato de cartucho que se utiliza para distribuir físicamente videojuegos para ciertas videoconsolas de Nintendo. Las tarjetas de juego se parecen a las versiones más pequeñas y delgadas de los cartuchos de los cartuchos de juego u otras como la HuCard para las anteriores consolas portátiles lanzadas por Nintendo, como la Game Boy y la Game Boy Advance. Los chips de la máscara ROM son fabricados por  y tienen una velocidad de acceso de 150 ns.​"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_3DS"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_de_videojuegos"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartuchos_de_videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/almacenamiento","DS/DSi: 8–512 MB"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/almacenamiento",3
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/almacenamiento","Nintendo Switch: 1–32 GB"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Macronix"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SanDisk"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/nombre","Nintendo Game Card"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/peso",35
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/tipo","Cartucho"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Línea_Game_Boy"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Familia_Nintendo_3DS"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Familia_Nintendo_DS"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://dbpedia.org/ontology/wikiPageID",9490266
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://dbpedia.org/ontology/wikiPageRevisionID",130501600
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://dbpedia.org/ontology/wikiPageLength",13127
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartuchos_de_videojuegos_de_Nintendo?oldid=130501600&ns=0"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://dbpedia.org/ontology/abstract","Una tarjeta o cartucho de juego de Nintendo (con marca registrada Game Card) es un formato de cartucho que se utiliza para distribuir físicamente videojuegos para ciertas videoconsolas de Nintendo. Las tarjetas de juego se parecen a las versiones más pequeñas y delgadas de los cartuchos de los cartuchos de juego u otras como la HuCard para las anteriores consolas portátiles lanzadas por Nintendo, como la Game Boy y la Game Boy Advance. Los chips de la máscara ROM son fabricados por  y tienen una velocidad de acceso de 150 ns.​"
"http://es.wikipedia.org/wiki/Cartuchos_de_videojuegos_de_Nintendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo"
