"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/2000/01/rdf-schema#label","Jasdan"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/2000/01/rdf-schema#comment","Jasdan (en guyaratí: જસદણ ) es una ciudad de la India en el distrito de Rajkot, estado de Guyarat."
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f50v8"
"http://es.dbpedia.org/resource/Jasdan","http://xmlns.com/foaf/0.1/name","Jasdan"
"http://es.dbpedia.org/resource/Jasdan","http://xmlns.com/foaf/0.1/name","જસદણ"
"http://es.dbpedia.org/resource/Jasdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guyarat"
"http://es.dbpedia.org/resource/Jasdan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasdan"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/cp",360050
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/mapaLoc","Guyarat"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/nombre","જસદણ"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/nombre","Jasdan"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/nombreOficial","Jasdan"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Jasdan en Guyarat."
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/población",50589
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/prefijoTelefónico",2821
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rajkot"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guyarat"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Jasdan","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/wikiPageID",4938737
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/wikiPageRevisionID",120687901
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Jasdan"
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/areaCode","2821"
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/populationTotal",50589
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/postalCode","360050"
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Jasdan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jasdan?oldid=120687901&ns=0"
"http://es.dbpedia.org/resource/Jasdan","http://dbpedia.org/ontology/abstract","Jasdan (en guyaratí: જસદણ ) es una ciudad de la India en el distrito de Rajkot, estado de Guyarat."
"http://dbpedia.org/resource/Jasdan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasdan"
"http://es.wikipedia.org/wiki/Jasdan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jasdan"
