"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domenico_Campagnola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domenico_Campagnola"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://www.w3.org/2000/01/rdf-schema#label","Domenico Campagnola"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Campagnola (¿Venecia?, 1500-Padua, 1564) fue un prolífico pintor y grabador italiano. Su estilo, sobre todo entre 1515 y 1525, se parece mucho al estilo de Tiziano y se discute la autoría de algunos dibujos de los dos artistas.​ Sus grabados y dibujos en tinta de paisajes tuvieron gran influencia en este género en toda Europa.​ Hijo de un alemán, el pintor Giulio Campagnola le cogió como aprendiz y le adoptó.​ Después de realizar los frescos del techo de la Escuola di Santa Maria del Parto, alrededor de 1531, colaboró en Venecia en 1532 con Pordenone.​"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_arte_religioso_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_veneciana"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_desnudos"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_Campagnola"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://dbpedia.org/ontology/wikiPageID",8929983
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://dbpedia.org/ontology/wikiPageRevisionID",126291305
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domenico_Campagnola?oldid=126291305&ns=0"
"http://es.dbpedia.org/resource/Domenico_Campagnola","http://dbpedia.org/ontology/abstract","Domenico Campagnola (¿Venecia?, 1500-Padua, 1564) fue un prolífico pintor y grabador italiano. Su estilo, sobre todo entre 1515 y 1525, se parece mucho al estilo de Tiziano y se discute la autoría de algunos dibujos de los dos artistas.​ Sus grabados y dibujos en tinta de paisajes tuvieron gran influencia en este género en toda Europa.​ Hijo de un alemán, el pintor Giulio Campagnola le cogió como aprendiz y le adoptó.​ A pesar de ser un pintor prolífico, sobre todo a partir de su traslado a Padua en 1528, pocas obras suyas sobreviven, salvo por frescos como los de la Scuola del Carmine o la Escuola del Santo, todos ellos en el estilo de Tiziano.​ Después de realizar los frescos del techo de la Escuola di Santa Maria del Parto, alrededor de 1531, colaboró en Venecia en 1532 con Pordenone.​ Otras obras suyas son la Madonna y santoes patronos de Padua (1537) de la Loggia del Consiglio y los frescos de la Sala dei Giganti en el  o la caja del órgano en San Giovani di Verdara. Entre sus xilografías más conocidas se encuentra El masacre de los inocentes (1517), en el Museo Boijmans Van Beuningen.​"
"http://dbpedia.org/resource/Domenico_Campagnola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Campagnola"
