"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_Java","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/James_Gosling"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/2000/01/rdf-schema#label","James Gosling"
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/2000/01/rdf-schema#comment","James Gosling, OC (19 de mayo de 1955 cerca de Calgary, Alberta, Canadá) es un famoso científico de la computación conocido como el padre del lenguaje de programación Java."
"http://es.dbpedia.org/resource/James_Gosling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn1_"
"http://es.dbpedia.org/resource/James_Gosling","http://xmlns.com/foaf/0.1/name","James Gosling"
"http://es.dbpedia.org/resource/James_Gosling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/James_Gosling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Canadá"
"http://es.dbpedia.org/resource/James_Gosling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Canadá"
"http://es.dbpedia.org/resource/James_Gosling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_Java"
"http://es.dbpedia.org/resource/James_Gosling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/James_Gosling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Gosling"
"http://es.dbpedia.org/resource/James_Gosling","http://es.dbpedia.org/property/conocido","Creador del lenguaje de programación Java."
"http://es.dbpedia.org/resource/James_Gosling","http://es.dbpedia.org/property/descripción","James Gosling en 2005"
"http://es.dbpedia.org/resource/James_Gosling","http://es.dbpedia.org/property/empleador","Sun Microsystems"
"http://es.dbpedia.org/resource/James_Gosling","http://es.dbpedia.org/property/empleador","Google"
"http://es.dbpedia.org/resource/James_Gosling","http://es.dbpedia.org/property/empleador","Liquid Robotics"
