"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Blanco_(político)","http://www.w3.org/2000/01/rdf-schema#label","Hugo Blanco (político)"
"http://es.dbpedia.org/resource/Hugo_Blanco_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5y1v"
"http://es.dbpedia.org/resource/Hugo_Blanco_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Blanco_(político)"
"http://es.dbpedia.org/resource/Hugo_Blanco_(político)","http://dbpedia.org/ontology/wikiPageID",9353866
"http://es.dbpedia.org/resource/Hugo_Blanco_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",124767511
"http://es.dbpedia.org/resource/Hugo_Blanco_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Blanco_Galdós"
"http://es.dbpedia.org/resource/Hugo_Blanco_(político)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Hugo_Blanco_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Blanco_(político)?oldid=124767511&ns=0"
"http://es.wikipedia.org/wiki/Hugo_Blanco_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Blanco_(político)"
"http://dbpedia.org/resource/Hugo_Blanco_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_Blanco_(político)"
