"subject","predicate","object"
"http://es.dbpedia.org/resource/Photinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Photinella"
"http://es.dbpedia.org/resource/Photinella_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Photinella"
"http://es.dbpedia.org/resource/Photinella_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Photinella"
"http://es.dbpedia.org/resource/Categoría:Photinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Photinella","http://www.w3.org/2000/01/rdf-schema#label","Photinella"
"http://es.dbpedia.org/resource/Categoría:Photinella","http://www.w3.org/2004/02/skos/core#prefLabel","Photinella"
"http://es.dbpedia.org/resource/Categoría:Photinella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Photinella","http://dbpedia.org/ontology/wikiPageID",4316866
"http://es.dbpedia.org/resource/Categoría:Photinella","http://dbpedia.org/ontology/wikiPageRevisionID",41953751
"http://es.dbpedia.org/resource/Categoría:Photinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Photinella?oldid=41953751&ns=14"
"http://es.dbpedia.org/resource/Photinella_silvai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Photinella"
"http://es.dbpedia.org/resource/Photinella_biramosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Photinella"
"http://es.dbpedia.org/resource/Photinella_magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Photinella"
