"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orgullo_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orgullo_negro"
"http://es.dbpedia.org/resource/Black_pride","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgullo_negro"
"http://es.dbpedia.org/resource/Orgullo_negro","http://www.w3.org/2000/01/rdf-schema#label","Orgullo negro"
"http://es.dbpedia.org/resource/Orgullo_negro","http://www.w3.org/2000/01/rdf-schema#comment","El Orgullo negro (del inglés, Black pride) es un movimiento en respuesta a la cultura blanca dominante que instiga a la raza negra a ensalzar la cultura negra y a reconocer su herencia africana.​ En los Estados Unidos fue una respuesta a la fuerte oposición del conservadurismo blanco contra el Movimiento por los Derechos Civiles de los años 1950 y 1960. Su eslogan fue el Black Power, su rama política fue el Partido Pantera Negra y algunas de sus variantes son el Nacionalismo negro, el Panafricanismo, el Afrocentrismo y la Supremacía negra.​"
"http://es.dbpedia.org/resource/Orgullo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales_de_los_años_1960"
"http://es.dbpedia.org/resource/Orgullo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Orgullo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://es.dbpedia.org/resource/Orgullo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_por_los_derechos_civiles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Orgullo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_afroamericana"
"http://es.dbpedia.org/resource/Orgullo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideologías_políticas"
"http://es.dbpedia.org/resource/Orgullo_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orgullo_negro"
"http://es.dbpedia.org/resource/Orgullo_negro","http://dbpedia.org/ontology/wikiPageID",7293625
"http://es.dbpedia.org/resource/Orgullo_negro","http://dbpedia.org/ontology/wikiPageRevisionID",117782832
"http://es.dbpedia.org/resource/Orgullo_negro","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Orgullo_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orgullo_negro?oldid=117782832&ns=0"
"http://es.dbpedia.org/resource/Orgullo_negro","http://dbpedia.org/ontology/abstract","El Orgullo negro (del inglés, Black pride) es un movimiento en respuesta a la cultura blanca dominante que instiga a la raza negra a ensalzar la cultura negra y a reconocer su herencia africana.​ En los Estados Unidos fue una respuesta a la fuerte oposición del conservadurismo blanco contra el Movimiento por los Derechos Civiles de los años 1950 y 1960. Su eslogan fue el Black Power, su rama política fue el Partido Pantera Negra y algunas de sus variantes son el Nacionalismo negro, el Panafricanismo, el Afrocentrismo y la Supremacía negra.​"
"http://dbpedia.org/resource/Black_pride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orgullo_negro"
