"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana","http://www.w3.org/2000/01/rdf-schema#label","Carretera Panamericana"
"http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Carretera Panamericana"
"http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_América"
"http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamericanismo"
"http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana","http://dbpedia.org/ontology/wikiPageID",3149847
"http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana","http://dbpedia.org/ontology/wikiPageRevisionID",115870954
"http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carretera_Panamericana?oldid=115870954&ns=14"
"http://es.dbpedia.org/resource/Ruta_nacional_PE-1N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Ruta_nacional_PE-1S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_Arica-La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Ruta_5_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Tragedia_del_Serpentín_de_Pasamayo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Eje_longitudinal_PE-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Carretera_Panamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Carretera_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_La_Serena-Coquimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Variante_de_Pasamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Carretera_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Serpentín_de_Pasamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Avenida_NQS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Autopista_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Carretera_Panamericana_en_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Autopista_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Tragedia_de_Charat_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Tragedia_de_La_Joya_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Tragedia_de_Los_Órganos_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Tragedia_de_Yauca_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Ruta_1_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
