"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Arrebol_(álbum)"
"http://es.dbpedia.org/resource/Mamalluca","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Arrebol_(álbum)"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Arrebol (álbum)"
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Arrebol es un álbum publicado por el grupo musical chileno Los Jaivas. Se trata de una producción no conceptual, en la que reúnen material discográfico ya editado, procedente de diversas fuentes, con temas grabados con anterioridad y no disponibles en CD, junto con algunas canciones nuevas, constituyendo así una nueva etapa creativa no sujeta a cánones especiales en su conformación."
"http://es.dbpedia.org/resource/Arrebol_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Jaivas"
