"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahogaborricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Navajos"
"http://es.wikipedia.org/wiki/Río_Navajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Navajos"
"http://es.dbpedia.org/resource/Río_Bustillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Navajos"
"http://es.dbpedia.org/resource/Valdeduey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Navajos"
"http://dbpedia.org/resource/Navajos_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Navajos"
"http://es.dbpedia.org/resource/Río_Ahogaborricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Navajos"
"http://es.dbpedia.org/resource/Río_Valdeduey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Navajos"
"http://es.dbpedia.org/resource/Arroyo_Ahogaborricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Navajos"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/2000/01/rdf-schema#label","Río Navajos"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/2000/01/rdf-schema#comment","El río Navajos, Ahogaborricos, Bustillo o Valdeduey es un río español de escaso caudal, afluente del río Valderaduey."
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_22p"
"http://es.dbpedia.org/resource/Río_Navajos","http://xmlns.com/foaf/0.1/name","Río Navajos"
"http://es.dbpedia.org/resource/Río_Navajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Río_Navajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey"
"http://es.dbpedia.org/resource/Río_Navajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Río_Navajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Navajos"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/altitudNacimiento","841m"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Valladolid y Zamora"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/foto","Nacimiento_navajos.JPG"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/locatorXMapa",93
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/locatorYMapa",48
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/longitud","50.0"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/lugarDesembocadura","Río Valderaduey"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fontihoyuelo"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/mapa","SpainDueroBasin.png"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/nombre","Río Navajos"
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/pieFoto","Nacimiento del río Navajos en la confluencia de los términos de Fontihoyuelo y Villalón."
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/pieMapa","Localización aproximada del Navajos en la cuenca del Duero ."
"http://es.dbpedia.org/resource/Río_Navajos","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Navajos","http://dbpedia.org/ontology/wikiPageID",4572198
"http://es.dbpedia.org/resource/Río_Navajos","http://dbpedia.org/ontology/wikiPageRevisionID",125162020
"http://es.dbpedia.org/resource/Río_Navajos","http://dbpedia.org/ontology/wikiPageLength",4323
"http://es.dbpedia.org/resource/Río_Navajos","http://dbpedia.org/ontology/length",50000.0
"http://es.dbpedia.org/resource/Río_Navajos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Navajos","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Valderaduey"
"http://es.dbpedia.org/resource/Río_Navajos","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Fontihoyuelo"
"http://es.dbpedia.org/resource/Río_Navajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Navajos?oldid=125162020&ns=0"
"http://es.dbpedia.org/resource/Río_Navajos","http://dbpedia.org/ontology/abstract","El río Navajos, Ahogaborricos, Bustillo o Valdeduey es un río español de escaso caudal, afluente del río Valderaduey."
"http://es.dbpedia.org/resource/Arroyo_Bustillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Navajos"
