"subject","predicate","object"
"http://es.dbpedia.org/resource/Stokesosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stokesosaurus_clevelandi"
"http://es.dbpedia.org/resource/Estoquesosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stokesosaurus_clevelandi"
"http://es.wikipedia.org/wiki/Stokesosaurus_clevelandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stokesosaurus_clevelandi"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/2000/01/rdf-schema#label","Stokesosaurus clevelandi"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://www.w3.org/2000/01/rdf-schema#comment","Stokesosaurus clevelandi (gr. ""lagarto de Stokes de Cleveland"") es la única especie conocida del género Stokesosaurus, un dinosaurio terópodo tiranosauroide primitivo, que vivió a finales del período Jurásico, hace aproximadamente 150 millones de años, en el Titoniense inferior, en lo que hoy es Norteamérica."
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://xmlns.com/foaf/0.1/name","Stokesosaurus clevelandi"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyrannosauroidea"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morrison"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stokesosaurus_clevelandi"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stokesosauridae"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/fossilRange","Jurásico Superior"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/genus","Stokesosaurus"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/imageCaption","Ilustración del ilion de un espécimen juvenil  y adulto ."
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/name","Stokesosaurus clevelandi"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/species","S. clevelandi"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/wikiPageID",748472
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/wikiPageRevisionID",127261057
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/wikiPageLength",8362
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stokesosauridae"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
