"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/2000/01/rdf-schema#label","Universidad El Bosque"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad El Bosque es una universidad privada ubicada en Bogotá, Colombia, fundada en 1977, sujeta a inspección y vigilancia por medio de la Ley 1740 de 2014 y la ley 30 de 1992 del Ministerio de Educación de Colombia. Su sede principal se encuentra ubicada al nororiente de ciudad en la localidad de Usaquén. Cuenta con instalación en Chía, en las afueras de la ciudad. Tiene 9.100 alumnos (2011) y ofrece 31 programas de pregrado, 90 de posgrados, 3 cursos preuniversitarios, así como programas de educación continua (cursos, diplomados, seminarios, congresos)."
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp4mjf"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://xmlns.com/foaf/0.1/name","Universidad El Bosque"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://xmlns.com/foaf/0.1/homepage","http://www.unbosque.edu.co"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bogotá"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_El_Bosque"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_El_Bosque"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/vicerrectorAdministrativo","http://es.dbpedia.org/resource/Dr._Francisco_José_Falla_Carrasco"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/vicerrectoraAcadémica","http://es.dbpedia.org/resource/Dra._Rita_Cecilia_Plata_de_Silva"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/dirección","Av. Cra. 9 No. 131 A - 02"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/escudo","UEBlogo.png"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/estudiantes",11951
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/lema","Por una cultura de la vida, su calidad y su sentido"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/nombre","Universidad El Bosque"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/pieImagen","Sede Av 7 de Bogotá"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/rectora","http://es.dbpedia.org/resource/Dra._María_Clara_Rangel_Galvis"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/sitioWeb","http://www.unbosque.edu.co"
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/tamañoEscudo",100
"http://es.dbpedia.org/resource/Universidad_El_Bosque","http://es.dbpedia.org/property/teléfono","http://es.dbpedia.org/resource/+57_(1)_6489000"
